"Scores","",""
"County","Grade","Index"
"Adams","","105.3"
"Allen","","100.87"
"Bartholomew","","93.72"
"Benton","","86.01"
"Blackford","","83.3"
"Boone","","90.3"
"Brown","","116.01"
"Carroll","","89.15"
"Cass","","90.87"
"Clark","","111.44"
"Clay","","87.87"
"Clinton","","86.58"
"Crawford","","102.15"
"Daviess","","95.72"
"Dearborn","","98.01"
"Decatur","","89.15"
"DeKalb","","101.01"
"Delaware","","107.15"
"Dubois","","105.72"
"Elkhart","","105.44"
"Fayette","","88.72"
"Floyd","","108.15"
"Fountain","","90.72"
"Franklin","","103.87"
"Fulton","","98.15"
"Gibson","","103.01"
"Grant","","98.01"
"Greene","","96.3"
"Hamilton","","116.3"
"Hancock","","101.87"
"Harrison","","102.58"
"Hendricks","","95.15"
"Henry","","104.87"
"Howard","","102.01"
"Huntington","","102.15"
"Jackson","","103.01"
"Jasper","","85.44"
"Jay","","99.72"
"Jefferson","","105.01"
"Jennings","","96.15"
"Johnson","","97.87"
"Knox","","93.44"
"Kosciusko","","108.58"
"LaGrange","","112.87"
"Lake","","106.72"
"LaPorte","","107.44"
"Lawrence","","100.58"
"Madison","","98.72"
"Marion","","104.15"
"Marshall","","101.87"
"Martin","","88.3"
"Miami","","109.3"
"Monroe","","112.72"
"Montgomery","","96.44"
"Morgan","","110.3"
"Newton","","95.44"
"Noble","","109.87"
"Ohio","","92.44"
"Orange","","104.72"
"Owen","","91.58"
"Parke","","104.87"
"Perry","","103.3"
"Pike","","100.01"
"Porter","","115.87"
"Posey","","101.72"
"Pulaski","","102.87"
"Putnam","","96.58"
"Randolph","","91.72"
"Ripley","","111.58"
"Rush","","86.3"
"Scott","","101.72"
"Shelby","","102.72"
"Spencer","","105.58"
"St. Joseph","","96.87"
"Starke","","96.58"
"Steuben","","107.3"
"Sullivan","","99.58"
"Switzerland","","102.58"
"Tippecanoe","","112.15"
"Tipton","","82.58"
"Union","","89.72"
"Vanderburgh","","110.87"
"Vermillion","","93.58"
"Vigo","","109.3"
"Wabash","","103.87"
"Warren","","89.72"
"Warrick","","101.72"
"Washington","","95.58"
"Wayne","","96.58"
"Wells","","101.58"
"White","","95.72"
"Whitley","","99.01"
