"Scores","",""
"County","Grade","Index"
"Adams","B","66.8"
"Allen","B-","66.6"
"Bartholomew","A","82.6"
"Benton","C","52.4"
"Blackford","F","23.2"
"Boone","A","88"
"Brown","C","56"
"Carroll","C-","47.2"
"Cass","C","49.4"
"Clark","A","79"
"Clay","D-","29.4"
"Clinton","D","41.8"
"Crawford","F","21.6"
"Daviess","B-","66.2"
"Dearborn","C","56.4"
"Decatur","C+","63.6"
"DeKalb","B","69.6"
"Delaware","D+","43.4"
"Dubois","A","83.8"
"Elkhart","B+","74.2"
"Fayette","F","19.6"
"Floyd","B-","64.6"
"Fountain","F","28"
"Franklin","C","52.2"
"Fulton","C-","44.6"
"Gibson","C","56.8"
"Grant","D","34.8"
"Greene","F","26.8"
"Hamilton","A","95.4"
"Hancock","B+","75.6"
"Harrison","B","69.6"
"Hendricks","A","81"
"Henry","D","34.4"
"Howard","D","41.2"
"Huntington","C-","48.4"
"Jackson","A","78.2"
"Jasper","C+","63"
"Jay","C-","46.4"
"Jefferson","C","52.8"
"Jennings","D","40.2"
"Johnson","A","81.8"
"Knox","C","50.6"
"Kosciusko","A","80.4"
"LaGrange","B+","76.8"
"Lake","D+","43.8"
"LaPorte","C-","44.6"
"Lawrence","C-","48.2"
"Madison","D","38.6"
"Marion","B","69.6"
"Marshall","B-","66.2"
"Martin","C","56.8"
"Miami","D","41.2"
"Monroe","C","61.2"
"Montgomery","B","69.8"
"Morgan","B","72.6"
"Newton","D","41.2"
"Noble","B","68"
"Ohio","C-","45"
"Orange","D+","43.4"
"Owen","D-","29.2"
"Parke","F","24"
"Perry","C","61.6"
"Pike","C-","47.8"
"Porter","B","68.8"
"Posey","C","61.4"
"Pulaski","D","40.2"
"Putnam","C","53.2"
"Randolph","D-","31.2"
"Ripley","B","69.2"
"Rush","C","50.6"
"Scott","D-","31"
"Shelby","C","49.4"
"Spencer","C","55.8"
"St. Joseph","C","58.4"
"Starke","F","27.8"
"Steuben","C+","63.6"
"Sullivan","F","26.4"
"Switzerland","C-","46.6"
"Tippecanoe","C+","64.2"
"Tipton","C-","48.2"
"Union","C","56.2"
"Vanderburgh","C+","62.8"
"Vermillion","F","24.2"
"Vigo","C","53.4"
"Wabash","C","55.4"
"Warren","C","48.8"
"Warrick","B","67"
"Washington","D","39.6"
"Wayne","D","42.4"
"Wells","B","68.6"
"White","C","62"
"Whitley","B+","76.8"
