"Scores","",""
"County","Grade","Index"
"Adams","F","43.125"
"Allen","A","88.75"
"Bartholomew","B+","81.25"
"Benton","D","50.5"
"Blackford","C","60.25"
"Boone","B","72.625"
"Brown","B","75.125"
"Carroll","D","48.75"
"Cass","D","48.25"
"Clark","B+","81.875"
"Clay","D-","46"
"Clinton","C-","54"
"Crawford","F","43.5"
"Daviess","C","58.25"
"Dearborn","B","75.375"
"Decatur","C","57.75"
"DeKalb","C","62.375"
"Delaware","A","82.875"
"Dubois","C","66.125"
"Elkhart","B","78.25"
"Fayette","D+","51.5"
"Floyd","B-","71.625"
"Fountain","D","46.75"
"Franklin","C-","53.125"
"Fulton","C","58"
"Gibson","C-","54.25"
"Grant","C","62.75"
"Greene","F","43.875"
"Hamilton","A","86.75"
"Hancock","C+","67.25"
"Harrison","F","44.25"
"Hendricks","B+","82"
"Henry","C","58.875"
"Howard","B-","68.5"
"Huntington","C","62.5"
"Jackson","B-","71.25"
"Jasper","C","59.375"
"Jay","F","42.375"
"Jefferson","C","63.5"
"Jennings","F","36.5"
"Johnson","B","75.75"
"Knox","D","50.375"
"Kosciusko","B+","82.375"
"LaGrange","C-","55.625"
"Lake","A","93.25"
"LaPorte","A","85.25"
"Lawrence","C","61.375"
"Madison","B","76.625"
"Marion","A","96"
"Marshall","C+","67.875"
"Martin","D","47"
"Miami","C","59.28571429"
"Monroe","B","72"
"Montgomery","C","64.5"
"Morgan","C-","56.875"
"Newton","C","61.5"
"Noble","C","59.5"
"Ohio","D","49.2"
"Orange","B-","71.75"
"Owen","F","42.5"
"Parke","D","48.75"
"Perry","D","47.25"
"Pike","D-","46.125"
"Porter","B","79.875"
"Posey","D+","51.5"
"Pulaski","F","44.75"
"Putnam","C-","54"
"Randolph","C+","66.625"
"Ripley","C","60.25"
"Rush","D-","45.625"
"Scott","C-","54.57142857"
"Shelby","C+","66.25"
"Spencer","C+","67.25"
"St. Joseph","A","86.125"
"Starke","D","50.375"
"Steuben","C","63.875"
"Sullivan","D","50"
"Switzerland","D+","51.5"
"Tippecanoe","B","75.875"
"Tipton","C","64.75"
"Union","C","66"
"Vanderburgh","A","96"
"Vermillion","C-","53.75"
"Vigo","A","84.75"
"Wabash","B","73.375"
"Warren","D-","45.14285714"
"Warrick","B","76.375"
"Washington","F","43"
"Wayne","C","65.625"
"Wells","C-","54.5"
"White","D+","53"
"Whitley","C","57.875"
